﻿FundType,FiscalYear,ProjectName(TH),ProjectName(EN),Status,Status(Group),Keywords(TH),Keywords(EN),Collaborator,Organization,ResearcherOrganization,Time(Year),Time(Month),TimeStart,TimeEnd,TimeExoand,FundSource,AllocatedBudget,CurrentTRL,CurrentTRL_Details,EndTRL,EndTRL_Details,CurrentSRL,CurrentSRL_Details,EndSRT,Vaccine,Vaccine Platform,AreaResearch,VaccineCycle,Output,Outcome,Impact,Output2,Utilization,Publication,DOI,IP_Type,IP_Details,CreateDate
ทุนดำเนินงาน,2019,การพัฒนากลไกการส่งเสริมความครอบคลุมของวัคซีนในเด็กอายุ 0-5 ปี ในพื้นที่ 4 จังหวัดชายแดนใต้,,เสร็จสิ้น,,,,,มหาวิทยาลัยฟาฏอนี,,1,6,3/14/2019 12:00:00 AM,9/13/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,NA,NA,การวิจัยเชิงปฏิบัติการแบบมีส่วนร่วม,การพัฒนางานสร้างเสริมภูมิคุ้มกันโรค,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,การวัดระดับภูมิคุ้มกันล้างฤทธิ์ในสัตว์ทดลองที่ได้รับวัคซีนตัวเลือกสำหรับป้องกันโรค COVID-19,,อยู่ระหว่างดำเนินการ,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,7/31/2020 12:00:00 AM,7/30/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,3195325,,,,,,,,Covid-19,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2015,ศึกษาดูงานกับสถาบันการศึกษา ณ  Ngee  Ann Polytechnic และ Temasek Polytechnic ประเทศสิงคโปร์,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,0,1,4/21/2015 12:00:00 AM,5/30/2015 12:00:00 AM,3/31/2016 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,163500,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,พัฒนาชุดสมรรถนะและแนวทางในการพัฒนาผู้จัดการโครงการการวิจัยและพัฒนาเพื่อผลิตวัคซีนออกสู่ตลาด,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,11,3/26/2018 12:00:00 AM,2/26/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1242600,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,การพัฒนาเอ็มอาร์เอ็นเอวัคซีนเพื่อป้องกันและรักษาการติดเชื้อไวรัสโคโรนา SARS-CoV2 (ระยะที่ 2) ,,อยู่ระหว่างดำเนินการ,,,,,จุฬาลงกรณ์มหาวิทยาลัย,,0,7,7/31/2020 12:00:00 AM,2/28/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,5000000,,,,,,,,Covid-19,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2014,การพัฒนาบุคลากรด้านวัคซีน ประจำปีงบประมาณ 2557 ประชุมวิชาการ ณ เมืองเวียนนา สาธารณรัฐออสเตรีย,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สำนักโรคติดต่อทั่วไป กรมควบคุมโรค,0,1,10/7/2014 12:00:00 AM,11/3/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,90000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,โครงการวิจัยพัฒนาวัคซีนป้องกันโรคไข้เลือดออกเด็งกี่ (DEN - 1 และ DEN -2) MU set I ของประเทศไทย,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,0,9,3/7/2014 12:00:00 AM,12/6/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2000000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,สนับสนุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาคณะเภสัชศาสตร์ ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2560,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,คณะเภสัชศาสตร์,1,0,6/19/2017 12:00:00 AM,6/19/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,สนับสนุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาคณะเภสัชศาสตร์ ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2560,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,คณะเภสัชศาสตร์,1,0,7/17/2017 12:00:00 AM,7/17/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,100000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,สนับสนุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาคณะเภสัชศาสตร์ ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2560,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,1,0,7/18/2017 12:00:00 AM,7/18/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,300000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การผลิตอนุภาคเสมือน influenza virus ชนิด NA - VLP ระยะที่ 2 การสกัดบริสุทธิ์และการศึกษาคุณสมบัติ,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,1,0,5/22/2017 12:00:00 AM,5/22/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,940500,,,,,,,,Influenza,Virus-like particle,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,การสร้างและการศึกษาคุณลักษณะของ Infectious clones ไวรัสเด็งกี่ 4 สายพันธุ์ 1036 และไวรัสผ่าเหล่า,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,3/7/2014 12:00:00 AM,3/6/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การค้นพบแอนติเจนอิพิโทปใหม่ของเชื้อวัณโรค (DosR epitopes) โดยวิธี high-content peptide microarray,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,0,11/1/2018 12:00:00 AM,11/1/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,656480,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การค้นพบแอนติเจนอิพิโทปใหม่ของเชื้อวัณโรค (Dos R epitope)  โดยวิธี high content peptide microarray,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,5/27/2015 12:00:00 AM,5/31/2016 12:00:00 AM,3/31/2017 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,1666280,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2019,โครงการพัฒนาบุคลากรสู่ความเชี่ยวชาญด้านระบบควบคุมคุณภาพแก่โรงงานต้นแบบผลิตยาชีววัตถุกึ่งอุตสาหกรรม,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,โรงงานต้นแบบผลิตยาชีววัตถุแห่งชาติ,0,5,3/8/2019 12:00:00 AM,8/1/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,397600,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2015,โครงการขอรับรองมาตรฐานการทดสอบผลิตภัณฑ์ระดับก่อนคลินิกตามหลักการ OECD GLP ของศูนย์สัตว์ทดลองแห่งชาติ,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,ศูนย์สัตว์ทดลองแห่งชาติ,1,0,3/30/2015 12:00:00 AM,3/30/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,วัคซีนป้องกันโรคไข้เลือดออกเด็งกี่: การเพิ่ม Immunogenicity โดยใช้ระบบนำส่งและสารเสริมฤทธิ์ทางอิมมูน,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,4/23/2018 12:00:00 AM,4/23/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1343000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,โครงการประเมินประสิทธิภาพของวัคซีนป้องกันไข้สมองอักเสบ (SA -14-14-2) ชนิดเชื้อเป็นในเด็กของประเทศไทย,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,0,4,1/16/2016 12:00:00 AM,5/15/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,252335,,,,,,,,JE,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,วัคซีนป้องกันโรคไข้เลือดออกเด็งกี่: การเพิ่ม Immunogenicity โดยใช้ระบบนำส่งและสารเสริมฤทธิ์ทางอิมมูน,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,1/5/2016 12:00:00 AM,1/4/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1592800,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,โครงการประเมินประสิทธิภาพของวัคซีนป้องกันไข้สมองอักเสบ (SA -14-14-2) ชนิดเชื้อเป็นในเด็กของประเทศไทย,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,0,5,12/12/2014 12:00:00 AM,5/12/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,410000,,,,,,,,JE,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,วัคซีนป้องกันไข้เลือดออกเดงกี่ : การเพิ่ม Immunogenicity โดยการใช้ระบบนำส่งและสารเสริมฤทธิ์ทางอิมมูน,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,6/3/2015 12:00:00 AM,6/3/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1669800,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2021,"โครงการเตรียมความพร้อมเพี่อรองรับการผลิตวัคซีนโควิด-19 ชนิด Adenovirus ในระดับ 2,000 ลิตร (ระยะที่ 1)",,อยู่ระหว่างดำเนินการ,,,,,บริษัท สยามไบโอไซเอนซ์ จำกัด,,0,6,11/10/2020 12:00:00 AM,5/10/2021 12:00:00 AM,,งบเงินกู้,100000000,,,,,,,,Covid-19,Adenovirus,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2021,"โครงการเตรียมความพร้อมเพี่อรองรับการผลิตวัคซีนโควิด-19 ชนิด Adenovirus ในระดับ 2,000 ลิตร (ระยะที่ 2)",,อยู่ระหว่างดำเนินการ,,,,,บริษัท สยามไบโอไซเอนซ์ จำกัด,,1,0,12/18/2020 12:00:00 AM,12/17/2021 12:00:00 AM,,งบกลาง,596237100,,,,,,,,Covid-19,Adenovirus,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การสังเคราะห์ Arabinomannan ของ Lipoarabinomamnan (LAM) ที่พบบนผิวของเชื้อ Mycobacterium tuberculosis,,เสร็จสิ้น,,,,,มหาวิทยาลัยธรรมศาสตร์,สถาบันเทคโนโลยีนานาชาติสิรินธร,1,0,2/10/2016 12:00:00 AM,2/10/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,500000,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,โครงการ V-Resource: การพัฒนาเครือข่ายคลังทรัพยากรชีวภาพและสารสนเทศเพื่อการวิจัยและพัฒนาวัคซีนของประเทศ,,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,3/5/2018 12:00:00 AM,3/5/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2700000,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,การศึกษาทางภูมิคุ้มกันวิทยาของแอนติเจนไกลแคนโปรตีน คอนจูเกตสังเคราะห์ เพื่อพัฒนาเป็นวัคซีนต่อต้านวัณโรค,,เสร็จสิ้น,,,,,มหาวิทยาลัยธรรมศาสตร์,สถาบันเทคโนโลยีนานาชาติสิรินธร,1,0,2/20/2014 12:00:00 AM,2/20/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1570000,,,,,,,,TB,Conjugate,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,การพัฒนาหลักเกณฑ์และแนวทางการจัดทำแผนการจัดการความเสี่ยงด้านยา สำหรับผลิตภัณฑ์ชีววัตถุ และวัคซีนในประเทศ,,อยู่ระหว่างดำเนินการ,,,,,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,1,0,4/16/2020 12:00:00 AM,4/15/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,630000,,,,,,,,NA,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การพัฒนาและเปรียบเทียบประสิทธิภาพตำรับวัคซีนป้องกันโรคไข้สมองอักเสบเจอีกับช่องทางการบริหารเข้าสู่ร่างกาย,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยศิลปากร,,1,0,3/26/2019 12:00:00 AM,3/25/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,100000,,,,,,,,JE,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2014,"อบรมระยะสั้น หัวข้อเรื่อง Epidemiological evaluation of vaccine efficacy, safety and policy ประเทศอังกฤษ",,เสร็จสิ้น,,,,,,,0,2,3/24/2014 12:00:00 AM,5/2/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2016,การพัฒนาบุคลากรด้านวัคซีนเพื่อเข้าอบรมหลักสูตรผู้เชี่ยวชาญเฉพาะทางด้านพยาธิวิทยากายภาค มหาวิทยาลัยมิชิแกน,,เสร็จสิ้น,,,,,,,3,6,7/1/2016 12:00:00 AM,12/30/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,3000000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การพัฒนาการผลิตและสูตรส่วนผสมของวัคซีนป้องกันโรคไข้ซิกาชนิดเชื้อตายในโรงงานขนาดเล็กขั้นทดลอง (Pilot plant),,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,0,3/21/2019 12:00:00 AM,3/20/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1499997,,,,,,,,Zika,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2019,โครงการพัฒนาบุคลากรเพื่อเพิ่มความเชี่ยวชาญเฉพาะด้านแก่บุคลากรในสาขาวิศวกรรมชีวเภสัชภัณฑ์ระดับปริญญาตรี มจธ. ,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,0,2,7/1/2019 12:00:00 AM,9/9/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,340400,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,โครงการตามแผนปฏิบัติการเร่งรัดงานสร้างเสริมภูมิคุ้มกันโรคในพื้นที่จังหวัดชายแดนใต้ตอนล่างของประเทศไทย ปี 2562,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สำนักงานป้องกันและควบคุมโรคที่ 12 จังหวัดสงขลา,1,0,7/29/2019 12:00:00 AM,4/28/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,965300,,,,,,,,NA,NA,การวิจัยเชิงปฏิบัติการแบบมีส่วนร่วม,การพัฒนางานสร้างเสริมภูมิคุ้มกันโรค,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,โครงการความร่วมมือกับสถาบันแหล่งฝึกปฏิบัติงานวิชาชีพในการพัฒนากระบวนการผลิตและควบคุมคุณภาพมาตรฐานด้านชีววัตถุ,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,คณะเภสัชศาสตร์,0,3,6/19/2017 12:00:00 AM,9/19/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,281726,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,โครงการเปรียบเทียบวัคซีนป้องกันโรคไข้เลือดออกเด็งกี่ซีโรไทป์ 2 ของ MU set I  และ สวทช. โดยใช้ Non Human Primate,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,0,9,3/7/2014 12:00:00 AM,12/6/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2500000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,สนับสนุนทุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาเภสัชศาสตร์ (Pharm Science) ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2562,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,คณะเภสัชศาสตร์,1,0,3/20/2019 12:00:00 AM,3/19/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,400000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,สนับสนุนทุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาเภสัชศาสตร์ (Pharm Science) ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2562,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,11,3/29/2019 12:00:00 AM,3/20/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,100000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,สนับสนุนทุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาเภสัชศาสตร์ (Pharm Science) ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2562,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,11,3/29/2019 12:00:00 AM,3/20/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,300000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,สนับสนุนทุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาเภสัชศาสตร์ (Pharm Science) ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2561,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,คณะเภสัชศาสตร์,0,1,5/15/2018 12:00:00 AM,5/15/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,400000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,สนับสนุนทุนการฝึกงานด้านวัคซีนสำหรับนักศึกษาเภสัชศาสตร์ (Pharm Science) ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2561,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,1,6/20/2018 12:00:00 AM,6/20/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การทดสอบความปลอดภัยและการกระตุ้นภูมิคุ้มกันของวัคซีนต้นแบบโรคมือเท้าปากชนิด Inactivated Enterovirus-๗๑ ในกระต่าย,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววิทยาศาสตร์ทางการแพทย์ กรมวิทยาศาสตร์การแพทย์,1,0,8/21/2018 12:00:00 AM,8/21/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2057800,,,,,,,,EV71,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,การพัฒนาศักยภาพหน่วยตรวจประเมิน GMP และหน่วยตรวจสอบติดตามคุณภาพวัคซีนและผลิตภัณฑ์ยาหลังออกสู่ตลาดตามมาตรฐาน PLC/S,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,0,8,5/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1900000,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2014,การพัฒนาบุคลากรด้านวัคซีน ประจำปีงบประมาณ 2557 Ministry of Food and Drug Safety (MFDA) ณ เมือง Osong ประเทศเกาหลี,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,0,2,6/9/2014 12:00:00 AM,8/26/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,288500,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2021,โครงการเพิ่มศักยภาพศูนย์วิจัยไพรเมทแห่งชาติ เพื่อรองรับงานทดสอบและวิจัยโรคติดเชื้อในความปลอดภัยทางชีวภาพระดับที่ 3,,อยู่ระหว่างดำเนินการ,,,,,จุฬาลงกรณ์มหาวิทยาลัย,ศูนย์วิจัยไพรเมทแห่งชาติ ,1,0,1/29/2021 12:00:00 AM,1/28/2022 12:00:00 AM,,งบกลาง,35000000,,,,,,,,Covid-19,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
